﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"94915";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Johannes Nepomuk-Kapelle";"Kirchgasse 5, 6370 Kitzbühel (gegenüber)";".21";"Denkmalschutz per Verordnung"
"55656";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Mesnerhaus";"Lebenbergweg 2, 6370 Kitzbühel";"14";"Denkmalschutz per Verordnung"
"94930";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Neuer Friedhof mit Umgrenzung und Torbau";"Lebenbergweg 4, 6370 Kitzbühel (bei)";"5/3, 5/4, 5/5";"Denkmalschutz per Verordnung"
"94949";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Wirtschaftsgebäude des Mesnerhauses";"Lebenbergweg 4, 6370 Kitzbühel";"14";"Denkmalschutz per Verordnung"
"39752";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Parkhotel, ehem. Grandhotel";"Malinggasse 12, 6370 Kitzbühel";"459/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46727";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Theresienhütte";"Malinggasse 20, 6370 Kitzbühel";".386";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44297";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Fassadenfresko";"Malinggasse 41, 6370 Kitzbühel";"465/9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"94914";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Walde-Gedenkstätte";"Pfarrau 1, 6370 Kitzbühel (gegenüber)";"60";"Denkmalschutz per Verordnung"
"55653";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Alte Schule, Vereinsheim";"Pfarrau 1, 6370 Kitzbühel";"61/1";"Denkmalschutz per Verordnung"
"94937";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Tirol-Stein";"Pfarrau 1, 6370 Kitzbühel (bei)";"577/1";"Denkmalschutz per Verordnung"
"94927";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Alter Friedhof mit Ummauerung und Kruzifix";"Pfarrau 1, 6370 Kitzbühel (bei)";"59, .4, 594, 577/1, 11/2";"Denkmalschutz per Verordnung"
"55654";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Widum";"Pfarrau 2, 6370 Kitzbühel";"9, 10";"Denkmalschutz per Verordnung"
"55655";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Volksschule";"Schulgasse 2, 6370 Kitzbühel";"330";"Denkmalschutz per Verordnung"
"95722";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Brücke, Treppenanlage und WC";"Untere Gänsbachgasse 2, 6370 Kitzbühel (gegenüber)";"591/1, 593/2, .570, 575/2";"Denkmalschutz per Verordnung"
"95569";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Brunnen";"Vorderstadt 18, 6370 Kitzbühel (bei)";"574/3";"Denkmalschutz per Verordnung"
"95570";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Kath. Filialkirche hl. Katharina mit Kriegerdenkmal";"Vorderstadt 20, 6370 Kitzbühel (bei)";".72";"Denkmalschutz per Verordnung"
"39756";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Altes Bezirksgericht";"Vorderstadt 21, 6370 Kitzbühel";".84";"Denkmalschutz per Bescheid"
"39757";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Pfleghof, Jochberger Tor";"Vorderstadt 33, 6370 Kitzbühel";".78";"Denkmalschutz per Bescheid"
"95573";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Brunnen";"Vorderstadt 4, 6370 Kitzbühel (bei)";"574/1";"Denkmalschutz per Verordnung"
"95740";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Schule mit Wandmalerei";"Wagnerstraße 14, 6370 Kitzbühel";"241/6";"Denkmalschutz per Verordnung"
"94913";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Wallfahrtskirche, Liebfrauenkirche";"Pfarrau 2, 6370 Kitzbühel (bei)";".3";"Denkmalschutz per Verordnung"
"95566";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Stadtbrunnen";"Rathausplatz 4, 6370 Kitzbühel (gegenüber)";"574/1";"Denkmalschutz per Verordnung"
"94699";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Kreuzweg";"";"561/1, 534/21";"Denkmalschutz per Verordnung"
"94698";"Tirol";"Kitzbühel";"82108 Kitzbühel Stadt";"Ehrenbach-Kapelle";"";"561/1";"Denkmalschutz per Verordnung"
"104607";"Tirol";"Kolsass";"81010 Kolsass";"Bildstock";"Fiechterweg 4, 6114 Kolsass (bei)";"159/10";"Denkmalschutz per Verordnung"
"104609";"Tirol";"Kolsass";"81010 Kolsass";"Wandbild am Verbindungsgang Volksschule und Kindergarten";"Fiechterweg 4, 6114 Kolsass (bei)";"159/10";"Denkmalschutz per Verordnung"
"55664";"Tirol";"Kolsass";"81010 Kolsass";"Kath. Pfarrkirche Mariä Heimsuchung";"Kirchplatz 3, 6114 Kolsass (gegenüber)";"71";"Denkmalschutz per Verordnung"
"104605";"Tirol";"Kolsass";"81010 Kolsass";"Friedhof und Friedhofskapelle";"Kirchplatz 3, 6114 Kolsass (gegenüber)";"71";"Denkmalschutz per Verordnung"
"104604";"Tirol";"Kolsass";"81010 Kolsass";"Wegkreuz";"Kirchplatz 3, 6114 Kolsass (in der Nähe)";"927";"Denkmalschutz per Verordnung"
"58904";"Tirol";"Kolsass";"81010 Kolsass";"Widum";"Kirchplatz 4, 6114 Kolsass";"66";"Denkmalschutz per Verordnung"
"39765";"Tirol";"Kolsassberg";"81011 Kolsaßberg";"Burgruine Neurettenberg";"Florian-Waldauf-Weg 1, 6115 Kolsassberg";".62, .63, 372/1, 372/2, 373, 374";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79630";"Tirol";"Kössen";"82109 Kössen";"Anna-Kapelle";"Außerkapelle 5, 6345 Kössen (in der Nähe)";".374";"Denkmalschutz per Verordnung"
"79633";"Tirol";"Kössen";"82109 Kössen";"Volksschule Niederbichl";"Bichlach 25, 6345 Kössen";"1276/3";"Denkmalschutz per Verordnung"
"79636";"Tirol";"Kössen";"82109 Kössen";"Hechenbichl-Kapelle";"Bichlach 65, 6345 Kössen (bei)";".428";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39760";"Tirol";"Kössen";"82109 Kössen";"Gageskapelle";"Bichlach 71, 6345 Kössen (bei)";"1049";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39759";"Tirol";"Kössen";"82109 Kössen";"Gageser-Hof";"Bichlach 71, 6345 Kössen";"1058";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39761";"Tirol";"Kössen";"82109 Kössen";"Schmelzhütte Gages, Kupferschmiede";"Bichlach 72, 6345 Kössen";"1058";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79816";"Tirol";"Kössen";"82109 Kössen";"Friedhofskapelle";"Dorf 10, 6345 Kössen (bei)";".1";"Denkmalschutz per Verordnung"
"39764";"Tirol";"Kössen";"82109 Kössen";"Gasthaus Erzherzog Rainer";"Dorf 10, 6345 Kössen";".11";"Denkmalschutz per Bescheid"
"55676";"Tirol";"Kössen";"82109 Kössen";"Kath. Pfarrkirche hll. Petrus und Paulus mit Friedhof";"Dorf 10, 6345 Kössen (neben)";".1";"Denkmalschutz per Verordnung"
"79813";"Tirol";"Kössen";"82109 Kössen";"Kriegerdenkmal";"Dorf 11, 6345 Kössen (bei)";"18/2";"Denkmalschutz per Verordnung"
"79815";"Tirol";"Kössen";"82109 Kössen";"Aufbahrungshalle";"Dorf 18, 6345 Kössen (bei)";"130/1";"Denkmalschutz per Verordnung"
"45650";"Tirol";"Kössen";"82109 Kössen";"Arzthaus Mittermaier";"Dorf 50, 6345 Kössen";"60/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55675";"Tirol";"Kössen";"82109 Kössen";"Widum";"Dorf 8, 6345 Kössen";"55";"Denkmalschutz per Verordnung"
"79817";"Tirol";"Kössen";"82109 Kössen";"Geräteschuppen";"Dorf 8, 6345 Kössen (gegenüber)";".1";"Denkmalschutz per Verordnung"
"79647";"Tirol";"Kössen";"82109 Kössen";"Moserberg-Bildstöckl";"Fritzing 1, 6345 Kössen (in der Nähe)";"3074/2";"Denkmalschutz per Verordnung"
"79798";"Tirol";"Kössen";"82109 Kössen";"Wallfahrtskirche, Loreto-Kapelle und Mariahilf-Kapelle";"Klobensteiner Straße 73, 6345 Kössen (bei)";".583";"Denkmalschutz per Verordnung"
"79796";"Tirol";"Kössen";"82109 Kössen";"15 Bildsäulen mit Rosenkranzgeheimnissen";"Klobensteiner Straße 73, 6345 Kössen (in der Nähe)";"2417/1";"Denkmalschutz per Verordnung"
"79800";"Tirol";"Kössen";"82109 Kössen";"Lourdeskapelle, Wasser-Kapelle";"Klobensteiner Straße 73, 6345 Kössen (in der Nähe)";".714";"Denkmalschutz per Verordnung"
"79811";"Tirol";"Kössen";"82109 Kössen";"Kalvarienberg-Bildstock";"Leitweg 31, 6345 Kössen (in der Nähe)";"174/1";"Denkmalschutz per Verordnung"
"79681";"Tirol";"Kössen";"82109 Kössen";"Kapelle der kath. Jungschar";"Loferberg 9, 6345 Kössen (bei)";"3670";"Denkmalschutz per Verordnung"
"79656";"Tirol";"Kössen";"82109 Kössen";"Kruzifix";"Lendgasse 1, 6345 Kössen (bei)";"4498/1";"Denkmalschutz per Verordnung"
"79808";"Tirol";"Kössen";"82109 Kössen";"Felspietà Steinfrau";"Klobensteiner Straße  6345 Kössen #MIG-H#";"4598";"Denkmalschutz per Verordnung"
"79658";"Tirol";"Kössen";"82109 Kössen";"Staffenbrücke mit hl. Johannes Nepomuk-Bildstock";"Mühlbachweg  6345 Kössen #MIG-H#";"4708, 4586/2, 4498/1";"Denkmalschutz per Verordnung"
"79810";"Tirol";"Kössen";"82109 Kössen";"Marterl, Ecce Homo";"";"174/1";"Denkmalschutz per Verordnung"
"39776";"Tirol";"Kramsach";"83110 Mariathal";"Schloss Achenrain, Taxis";"Achenrain 57, 6233 Kramsach (Mariatal)";".45";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"105075";"Tirol";"Kramsach";"83110 Mariathal";"Wallfahrtskapelle Hilaribergl (Maria auf dem Karmel) und ehem. Marienhospiz";"Am Bergl 22, 6233 Kramsach (Mariatal)";".164";"Denkmalschutz per Verordnung"
"99108";"Tirol";"Kramsach";"83110 Mariathal";"Gasthof Mariathal";"Mariatal 10, 6233 Kramsach";".104/2, .104/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39771";"Tirol";"Kramsach";"83110 Mariathal";"Kalvarienbergkapelle";"Mariatal 13, 6233 Kramsach (nordöstlich)";".90";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39774";"Tirol";"Kramsach";"83110 Mariathal";"Ehem. Speicher";"Mariatal 13, 6233 Kramsach (Mariatal)";".94";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39775";"Tirol";"Kramsach";"83110 Mariathal";"Ehem. Gästehaus";"Mariatal 14, 6233 Kramsach (Mariatal)";".95";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"104674";"Tirol";"Kramsach";"83110 Mariathal";"Nischen-/Kapellenbildstock";"Mariatal 15, 6233 Kramsach (Mariatal) (in der Nähe)";"443/1";"Denkmalschutz per Verordnung"
"39772";"Tirol";"Kramsach";"83110 Mariathal";"Ehem. Gästehaus";"Mariatal 15, 6233 Kramsach (Mariatal)";"434";"Denkmalschutz per Bescheid"
"68780";"Tirol";"Kramsach";"83110 Mariathal";"Ehem. Kloster Mariathal und Ummauerung";"Mariatal 15, 6233 Kramsach (Mariatal)";"434, 431, .91";"Denkmalschutz per Verordnung"
"104676";"Tirol";"Kramsach";"83110 Mariathal";"Mesnerhaus";"Mariatal 16, 6233 Kramsach (Mariatal)";"444";"Denkmalschutz per Verordnung"
"104681";"Tirol";"Kramsach";"83110 Mariathal";"Widum Mariatal";"Mariatal 17, 6233 Kramsach (Mariatal)";"444";"Denkmalschutz per Verordnung"
"98699";"Tirol";"Kramsach";"83110 Mariathal";"Bildstock";"Mariatal 6, 6233 Kramsach (Mariatal) (bei)";"664";"Denkmalschutz per Verordnung"
"104645";"Tirol";"Kramsach";"83110 Mariathal";"Kath. Pfarr- und ehem. Dominikanerinnenkirche hl. Dominikus, Reste der Vorgängerbauten sowie Friedhof mit Kapelle";"Mariatal 16, 6233 Kramsach (Mariatal)";"442, 443/2, 443/1, 444, 434";"Denkmalschutz per Verordnung"
"107505";"Tirol";"Kramsach";"83110 Mariathal";"Holzsteg über die Brandenberger Ache";"";"730, 664, 666, 611/6, 440";"Denkmalschutz per Verordnung"
"98703";"Tirol";"Kramsach";"83110 Mariathal";"Lourdeskapelle";"";".236";"Denkmalschutz per Verordnung"
"104017";"Tirol";"Kramsach";"83121 Voldöpp";"Tummeler-Kasten";"Angerberg 10, 6233 Kramsach (Voldöpp) (bei)";"688";"§57-Mandatsbescheid"
"98700";"Tirol";"Kramsach";"83121 Voldöpp";"Dreieckkapelle";"Claudiaplatz 9, 6233 Kramsach (Voldöpp) (gegenüber)";"1459/1";"Denkmalschutz per Verordnung"
"39766";"Tirol";"Kramsach";"83121 Voldöpp";"Antoniuskapelle in der Hagau";"Hagau 39, 6233 Kramsach (nordöstlich)";".276";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39767";"Tirol";"Kramsach";"83121 Voldöpp";"Pestsäule";"Hagau 67, 6233 Kramsach (südwestlich)";".276";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58924";"Tirol";"Kramsach";"83121 Voldöpp";"Kohlerkapelle";"Kuglgasse 2, 6233 Kramsach (Voldöpp) (bei)";".204/2";"Denkmalschutz per Verordnung"
"47069";"Tirol";"Kramsach";"83121 Voldöpp";"Mosenkapelle zum hl. Josef (Moosenkapelle)";"Moosen 31, 6233 Kramsach (gegenüber)";".479";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98696";"Tirol";"Kramsach";"83121 Voldöpp";"Bildstock";"Voldöpp 37, 6233 Kramsach (Voldöpp) (in der Nähe)";"1225/2";"Denkmalschutz per Verordnung"
"104688";"Tirol";"Kramsach";"83121 Voldöpp";"Friedhof und Kapelle";"Voldöpp 37, 6233 Kramsach (Voldöpp) (bei)";"1224/1";"Denkmalschutz per Verordnung"
"58683";"Tirol";"Kramsach";"83121 Voldöpp";"Pfarrheim";"Voldöpp 38, 6233 Kramsach (Voldöpp)";"1224/2";"Denkmalschutz per Verordnung"
"39768";"Tirol";"Kramsach";"83121 Voldöpp";"Kath. Pfarrkirche hl. Nikolaus und Kriegerdenkmal";"Voldöpp 40, 6233 Kramsach (Voldöpp) (gegenüber)";"1224/1";"Denkmalschutz per Verordnung"
"99110";"Tirol";"Kramsach";"83121 Voldöpp";"Soldatenfriedhof, sog. Waldfriedhof";"Voldöpp 72, 6233 Kramsach (Voldöpp) (gegenüber)";"1131, 1132, 1133/1, 1134";"Denkmalschutz per Verordnung"
"105004";"Tirol";"Kramsach";"83121 Voldöpp";"Nischenbildstock hl. Johannes Nepomuk/ Nepomukkapelle";"Zentrum 1, 6233 Kramsach (Voldöpp) (in der Nähe)";"2032";"Denkmalschutz per Verordnung"
"106402";"Tirol";"Kufstein";"83008 Kufstein";"Evang. Kirche A.B. und H.B./ Johanneskirche und Pfarrhaus";"Andreas Hofer-Straße 6, 6330 Kufstein";"173/4";"Denkmalschutz per Verordnung"
"106387";"Tirol";"Kufstein";"83008 Kufstein";"Städtischer Friedhof Kufstein mit Kapelle/Einsegnungshalle und Kriegerdenkmal";"Andreas Hofer-Straße 6, 6330 Kufstein (in der Nähe)";"169, 176/2";"Denkmalschutz per Verordnung"
"76371";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Finanzwohngebäude";"August Scherl-Straße 7, 6330 Kufstein";"145/13";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106408";"Tirol";"Kufstein";"83008 Kufstein";"Alte Bezirkshauptmannschaft mit Umfassungsmauer und Laube";"Bozner Platz 1, 6330 Kufstein";"237/2";"Denkmalschutz per Verordnung"
"11425";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Finanzwohngebäude";"Feldgasse 28, 6330 Kufstein";"738/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"39812";"Tirol";"Kufstein";"83008 Kufstein";"Festung mit Josefsburg und Heldenorgel";"Festung 1, 6330 Kufstein";".164/1, 1482";"Denkmalschutz per Verordnung"
"106499";"Tirol";"Kufstein";"83008 Kufstein";"Kath. Pfarrkirche hl. Josef, Sparchen";"Franziskanerplatz 1, 6330 Kufstein (bei)";"888/1";"Denkmalschutz per Verordnung"
"106439";"Tirol";"Kufstein";"83008 Kufstein";"Denkmal ""David und Goliath""";"Franz Josef-Platz 9, 6330 Kufstein (gegenüber)";"1083";"Denkmalschutz per Verordnung"
"39826";"Tirol";"Kufstein";"83008 Kufstein";"Bezirksgericht Kufstein";"Georg Pirmoser-Straße 10, 6330 Kufstein";".575";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41622";"Tirol";"Kufstein";"83008 Kufstein";"Zubau des ehem. Hotel Egger";"Georg Pirmoser-Straße 2, 6330 Kufstein";".98/1";"Denkmalschutz per Bescheid"
"106396";"Tirol";"Kufstein";"83008 Kufstein";"Kriegergedächtniskapelle mit Kriegerdenkmal";"Hochwandweg 1, 6330 Kufstein (in der Nähe)";".1237";"Denkmalschutz per Verordnung"
"39821";"Tirol";"Kufstein";"83008 Kufstein";"Friedrich List-Denkmal";"Hochwandweg 29, 6330 Kufstein (nordöstlich)";"930/1";"Denkmalschutz per Verordnung"
"106464";"Tirol";"Kufstein";"83008 Kufstein";"Villa Praxmarer";"Jägergasse 2, 6330 Kufstein (Zell)";"585";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39813";"Tirol";"Kufstein";"83008 Kufstein";"Volks-, Haupt- und Sonderschule";"Josef Egger-Straße 2, 6330 Kufstein";".671";"Denkmalschutz per Verordnung"
"55671";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Wohnhaus Egger";"Josef Egger-Straße 3, 6330 Kufstein";".509/2";"Denkmalschutz per Bescheid"
"106418";"Tirol";"Kufstein";"83008 Kufstein";"Mariahilfkapelle/ Hörfarterkapelle/ Maria auf dem Stein";"Kaisertal 2, 6330 Kufstein (Kufstein-Kaisertal) (bei)";"1058/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106416";"Tirol";"Kufstein";"83008 Kufstein";"Anton-Karg-Haus, Hinterbärenbad";"Kaisertal 2, 6330 Kufstein (Kufstein-Kaisertal)";"1058/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39820";"Tirol";"Kufstein";"83008 Kufstein";"Kalvarienberg mit Gedenkkapellen";"Kienbergstraße 17, 6330 Kufstein (in der Nähe)";"197";"Denkmalschutz per Verordnung"
"106389";"Tirol";"Kufstein";"83008 Kufstein";"Friedhofskapelle/ Hl.-Grab-Kapelle";"Kienbergstraße 17, 6330 Kufstein (in der Nähe)";".123/3";"Denkmalschutz per Verordnung"
"106394";"Tirol";"Kufstein";"83008 Kufstein";"Kalvarienbergkapelle/ Feuerwehrkapelle";"Kienbergstraße 17, 6330 Kufstein (bei)";"197";"Denkmalschutz per Verordnung"
"39822";"Tirol";"Kufstein";"83008 Kufstein";"Madersperger-Denkmal";"Kienbergstraße 38, 6330 Kufstein (in der Nähe)";"208/1";"Denkmalschutz per Verordnung"
"39819";"Tirol";"Kufstein";"83008 Kufstein";"Maderspergerhaus";"Kinkstraße 16, 6330 Kufstein";".156";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112576";"Tirol";"Kufstein";"83008 Kufstein";"Ausstattungsteile der ehem. Spitalskapelle St. Vincencia, Hl. Geist in der neuen Friedhofskirche";"Krankenhausgasse 20, 6330 Kufstein";"169";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41539";"Tirol";"Kufstein";"83008 Kufstein";"Sparkasse";"Oberer Stadtplatz 1, 6330 Kufstein";".195";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106371";"Tirol";"Kufstein";"83008 Kufstein";"Altes Schulhaus/ Verwaltungsgebäude der Stadtwerke";"Oberer Stadtplatz 15, 6330 Kufstein";".163/2";"Denkmalschutz per Verordnung"
"106374";"Tirol";"Kufstein";"83008 Kufstein";"Pfarrstöckl/ Paramentenstöckl";"Oberer Stadtplatz 17, 6330 Kufstein";".192";"Denkmalschutz per Verordnung"
"39840";"Tirol";"Kufstein";"83008 Kufstein";"Rathaus";"Oberer Stadtplatz 17 (Rathaus), 6330 Kufstein";".191";"Denkmalschutz per Verordnung"
"106363";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Augustinerbastei";"Oberer Stadtplatz 17 (Rathaus), 6330 Kufstein (in der Nähe)";".168, 109, 1070";"Denkmalschutz per Verordnung"
"39825";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Hotel Egger samt angebautem Spiegelsaal";"Oberer Stadtplatz 5, 6330 Kufstein";".98/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106367";"Tirol";"Kufstein";"83008 Kufstein";"Kink-Denkmal";"Oberer Stadtplatz 5b, 6330 Kufstein (gegenüber)";".168";"Denkmalschutz per Verordnung"
"106505";"Tirol";"Kufstein";"83008 Kufstein";"Lorettokapelle in Sparchen";"Obere Sparchen 19, 6330 Kufstein (bei)";".289/1";"Denkmalschutz per Verordnung"
"106372";"Tirol";"Kufstein";"83008 Kufstein";"Dreifaltigkeitskirche mit Krypta (Totengruft)";"Pfarrplatz 1, 6330 Kufstein";".167";"Denkmalschutz per Verordnung"
"55667";"Tirol";"Kufstein";"83008 Kufstein";"Widum";"Pfarrplatz 2, 6330 Kufstein";".165";"Denkmalschutz per Verordnung"
"55668";"Tirol";"Kufstein";"83008 Kufstein";"Mesnerhaus";"Pfarrplatz 3, 6330 Kufstein";".166";"Denkmalschutz per Verordnung"
"55670";"Tirol";"Kufstein";"83008 Kufstein";"Kath. Pfarrkirche hl. Vitus und ehem. Friedhof";"Pfarrplatz 3, 6330 Kufstein (gegenüber)";".168";"Denkmalschutz per Verordnung"
"39827";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Gefangenenhaus";"Praxmarerstraße 3, 6330 Kufstein";".576";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"107530";"Tirol";"Kufstein";"83008 Kufstein";"Basteireste und archäologische Überreste im Stadtmauervorfeld";"Römerhofgasse 6, 6330 Kufstein";"111/3, 1485, 1486";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106375";"Tirol";"Kufstein";"83008 Kufstein";"Bastei-Reste";"Römerhofgasse 6, 6330 Kufstein (bei)";"1072, 111/4";"Denkmalschutz per Verordnung"
"106495";"Tirol";"Kufstein";"83008 Kufstein";"Landhaus";"Salurner Straße 15, 6330 Kufstein (Mitterndorf)";"265/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39834";"Tirol";"Kufstein";"83008 Kufstein";"Bundesrealgymnasium";"Schillerstraße 2, 6330 Kufstein";".624";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"39836";"Tirol";"Kufstein";"83008 Kufstein";"Spindler-Denkmal";"Schützenstraße 20, 6330 Kufstein (in der Nähe)";"230/2";"Denkmalschutz per Verordnung"
"106441";"Tirol";"Kufstein";"83008 Kufstein";"Schulhaus Sparchen";"Sterzinger Straße 5, 6330 Kufstein";"901/6";"Denkmalschutz per Verordnung"
"106385";"Tirol";"Kufstein";"83008 Kufstein";"Marienbrunnen";"Unterer Stadtplatz 11, 6330 Kufstein (gegenüber)";"1073/1";"Denkmalschutz per Verordnung"
"39839";"Tirol";"Kufstein";"83008 Kufstein";"Ehem. Gasthaus Zur Gräfin";"Unterer Stadtplatz 14, 6330 Kufstein";".188/1, .188/2, .189, .188/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106364";"Tirol";"Kufstein";"83008 Kufstein";"Hörfarter-Denkmal mit Treppenanlage";"Unterer Stadtplatz 20, 6330 Kufstein (bei)";"1071/1, .190";"Denkmalschutz per Verordnung"
"39837";"Tirol";"Kufstein";"83008 Kufstein";"Schild-Haus";"Unterer Stadtplatz 5, 6330 Kufstein";".212";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39841";"Tirol";"Kufstein";"83008 Kufstein";"Wasserbastei";"Unterer Stadtplatz 9, 6330 Kufstein (neben)";"68";"Denkmalschutz per Verordnung"
"40379";"Tirol";"Kufstein";"83008 Kufstein";"Widum Zell";"Zeller Straße 25, 6330 Kufstein (Zell)";"657";"Denkmalschutz per Verordnung"
"56068";"Tirol";"Kufstein";"83008 Kufstein";"Kath. Pfarrkirche hl. Martin in Zell mit ehem. Friedhof";"Zeller Straße 27, 6330 Kufstein (Zell) (neben)";"661";"Denkmalschutz per Verordnung"
"106397";"Tirol";"Kufstein";"83008 Kufstein";"Andreas-Hofer-Denkmal mit Treppenanlage";"";".1237";"Denkmalschutz per Verordnung"
"106421";"Tirol";"Kufstein";"83008 Kufstein";"Dickichtkapelle";"";"967";"Denkmalschutz per Verordnung"
"107538";"Tirol";"Kufstein";"83008 Kufstein";"Glemm-Bildstock";"";"1138/1";"Denkmalschutz per Verordnung"
"57346";"Tirol";"Kufstein";"83022 Morsbach";"Wallfahrtskirche, Mariae Heimsuchung mit Friedhof";"Lindenallee 13, 6330 Kufstein (Zell) (bei)";".76";"Denkmalschutz per Verordnung"
"106398";"Tirol";"Kufstein";"83022 Morsbach";"Missions- und Exerzitienhaus Kleinholz mit Kapelle";"Lindenallee 13, 6330 Kufstein (Zell)";"193";"Denkmalschutz per Verordnung"
"106423";"Tirol";"Kufstein";"83017 Thierberg";"Haus Seerose";"Hechtsee 8, 6330 Kufstein (Thierberg)";"296/2";"Denkmalschutz per Verordnung"
"39842";"Tirol";"Kufstein";"83017 Thierberg";"Burgruine Thierberg mit Wallfahrtskapelle (Gnadenkapelle)";"Thierberg 6, 6330 Kufstein (Thierberg)";".1, .2, .3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106430";"Tirol";"Kufstein";"83017 Thierberg";"Hubertuskapelle beim Marchhof/ Marchkapelle und Kruzifix";"Thierberg 8, 6330 Kufstein (Thierberg) (bei)";"409";"Denkmalschutz per Verordnung"
"106427";"Tirol";"Kufstein";"83017 Thierberg";"Villa Lasne, Hohenstaffing";"Thierbergweg 28, 6330 Kufstein (Thierberg)";"141/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39845";"Tirol";"Kundl";"83108 Kundl";"Gasthof Auerwirt";"Biochemiestraße 14, 6250 Kundl";"52";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"39846";"Tirol";"Kundl";"83108 Kundl";"Gasthof Post";"Biochemiestraße 28, 6250 Kundl";".49/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"106343";"Tirol";"Kundl";"83108 Kundl";"Nepomukbildstock an der Wildschönauer Ache";"Dorfstraße 44, 6250 Kundl (in der Nähe)";"1385/4";"Denkmalschutz per Verordnung"
