﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"8779";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Kronimus";"Feldergasse 25, 3400 Klosterneuburg (Weidling)";"16/14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8777";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Vivenothaus";"Hammer-Purgstall-Gasse 2, 3400 Klosterneuburg (Weidling)";"1571/5, 1571/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8759";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Figurenbildstock hl. Johannes Nepomuk";"Hauptstraße 1, 3400 Klosterneuburg (Kierling) (bei)";"1632/35";"Denkmalschutz per Verordnung"
"8774";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Müllerhaus";"Hauptstraße 10, 3400 Klosterneuburg (Weidling)";"1624/5";"Denkmalschutz per Verordnung"
"8781";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Kath. Pfarrkirche hll. Peter und Paul";"Hauptstraße 10, 3400 Klosterneuburg (Weidling) (bei)";"1956";"Denkmalschutz per Verordnung"
"8776";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Pfarrhof";"Hauptstraße 2, 3400 Weidling";"1630/2";"Denkmalschutz per Verordnung"
"8773";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Servitenhof, ehem. Lesehof";"Hauptstraße 36, 3400 Weidling";"1601/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8769";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Olbricht";"Hauptstraße 52, 3400 Weidling";"627/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8768";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Hampe, eh.Villa Fröschl";"Hauptstraße 54, 3400 Weidling";"644/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8770";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa van Hamme";"Hauptstraße 56, 3400 Weidling";"681/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8775";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Bauernhof (Anlage)";"Hauptstraße 6, 3400 Weidling";"1954";"Denkmalschutz per Verordnung"
"8767";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Meran";"Herthergasse 5, 3400 Klosterneuburg (Weidling)";"173/7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8765";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Landsitz, Ferienheim";"Janschkygasse 6, 3400 Klosterneuburg (Weidling)";"1622/3";"Denkmalschutz per Verordnung"
"8766";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Janschky";"Klosterneuburger Gasse 2, 3400 Klosterneuburg (Weidling)";"8/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8761";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Prack";"Lenaugasse 28, 3400 Weidling";"171/3, 171/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8763";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Friedhof christlich";"Lenaugasse 28a, 3400 Weidling (gegenüber)";"1613";"Denkmalschutz per Verordnung"
"8782";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Volksschule";"Löblichgasse 1, 3400 Klosterneuburg (Weidling)";"111/44";"Denkmalschutz per Verordnung"
"8762";"Niederösterreich";"Klosterneuburg";"01706 Weidling";"Villa Reicher";"Rathgasse 26, 3400 Klosterneuburg (Weidling)";"523/29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8741";"Niederösterreich";"Klosterneuburg";"01707 Weidlingbach";"Ortskapelle Mariae Namen";"Steinrieglstraße 100, 3400 Klosterneuburg (Weidlingbach)";"189/13";"Denkmalschutz per Verordnung"
"99084";"Niederösterreich";"Klosterneuburg";"01707 Weidlingbach";"Kriegerdenkmal";"";"332/2";"Denkmalschutz per Verordnung"
"27063";"Niederösterreich";"Königsbrunn am Wagram";"20006 Bierbaum am Kleebigl";"Kath. Pfarrkirche hl. Laurentius";"Florianigasse 2, 3462 Bierbaum/Kleebühel (neben)";"108";"Denkmalschutz per Verordnung"
"27061";"Niederösterreich";"Königsbrunn am Wagram";"20011 Frauendorf";"Ortskapelle hl. Leonhard";"Hauptplatz 8, 3462 Frauendorf/Au (gegenüber)";"37";"Denkmalschutz per Verordnung"
"27058";"Niederösterreich";"Königsbrunn am Wagram";"20015 Hippersdorf";"Ortskapelle";"Plexentalerstraße 13, 3462 Hippersdorf (vor)";"945/1";"Denkmalschutz per Verordnung"
"27065";"Niederösterreich";"Königsbrunn am Wagram";"20015 Hippersdorf";"Gnadenstuhl";"";"945/1";"Denkmalschutz per Verordnung"
"27082";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Grabstein/Grabplatte";"Am Bromberg 10, 3465 Königsbrunn/Wagram (westlich)";"362";"Denkmalschutz per Verordnung"
"27072";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Grabkapelle Familie Mantler";"Am Bromberg 10, 3465 Königsbrunn/Wagram (nordwestlich)";"362";"Denkmalschutz per Verordnung"
"27071";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Friedhofskreuz";"Am Bromberg 10, 3465 Königsbrunn/Wagram (westlich)";"362";"Denkmalschutz per Verordnung"
"27081";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Grabstein/Grabplatte";"Am Bromberg 10, 3465 Königsbrunn/Wagram (westlich)";"362";"Denkmalschutz per Verordnung"
"27073";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Kath. Pfarrkirche hl. Johannes d. Täufer";"Am Bromberg 4, 3465 Königsbrunn/Wagram (neben)";"179";"Denkmalschutz per Verordnung"
"27069";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Figur";"Am Bromberg 4, 3465 Königsbrunn/Wagram (gegenüber)";"179";"Denkmalschutz per Verordnung"
"27060";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Pfarrhof";"Am Bromberg 4, 3465 Königsbrunn am Wagram";"176";"Denkmalschutz per Verordnung"
"27080";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Figur hl. Johannes Nepomuk";"Am Bromberg 6, 3465 Königsbrunn/Wagram (neben)";"177";"Denkmalschutz per Verordnung"
"27079";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Flur-/Wegkapelle";"Kremser Straße 55, 3465 Königsbrunn/Wagram (neben)";"1066";"Denkmalschutz per Verordnung"
"27077";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Rathaus/Gemeindeamt";"Rathausplatz 1, 3465 Königsbrunn am Wagram";"76";"Denkmalschutz per Verordnung"
"27059";"Niederösterreich";"Königsbrunn am Wagram";"20020 Königsbrunn";"Bildstock";"";"1205";"Denkmalschutz per Verordnung"
"27067";"Niederösterreich";"Königsbrunn am Wagram";"20041 Zaußenberg";"Ortskapelle";"Ortsstraße 10, 3701 Königsbrunn/Wagram-Zaußenberg (gegenüber)";".24";"Denkmalschutz per Verordnung"
"27066";"Niederösterreich";"Königsbrunn am Wagram";"20041 Zaußenberg";"Figurenbildstock Hl. Dreifaltigkeit";"Ortsstraße 19, 3701 Königsbrunn/Wagram-Zaußenberg (bei)";"512/3";"Denkmalschutz per Verordnung"
"26803";"Niederösterreich";"Königstetten";"20142 Königstetten";"Ehem. Schloss Königstetten";"Hauptplatz 1, 3433 Königstetten";"1";"Denkmalschutz per Verordnung"
"26805";"Niederösterreich";"Königstetten";"20142 Königstetten";"Brunnen";"Hauptplatz 1, 3433 Königstetten";"1";"Denkmalschutz per Verordnung"
"26804";"Niederösterreich";"Königstetten";"20142 Königstetten";"Pest-/Dreifaltigkeitssäule";"Hauptplatz 1 (Gemeindeamt), 3433 Königstetten (gegenüber)";"3340/1";"Denkmalschutz per Verordnung"
"110545";"Niederösterreich";"Königstetten";"20142 Königstetten";"Nebengebäude des ehem. Schlosses/sog. Barbarakapelle";"Hauptplatz 2, 3433 Königstetten";"3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26807";"Niederösterreich";"Königstetten";"20142 Königstetten";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"Hauptplatz 7, 3433 Königstetten (gegenüber)";"200";"Denkmalschutz per Verordnung"
"26799";"Niederösterreich";"Königstetten";"20142 Königstetten";"Göttweiger Herrenhof";"Kogelgasse 11, 3433 Königstetten";"210";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26806";"Niederösterreich";"Königstetten";"20142 Königstetten";"Pfarrhof";"Schulgasse 3, 3433 Königstetten";"199";"Denkmalschutz per Verordnung"
"26810";"Niederösterreich";"Königstetten";"20142 Königstetten";"Figur hl. Florian";"Wiener Straße 44, 3433 Königstetten (bei)";"303";"Denkmalschutz per Verordnung"
"26811";"Niederösterreich";"Königstetten";"20142 Königstetten";"Figur hl. Johannes Nepomuk";"Wiener Straße 53, 3433 Königstetten (vor)";"3376";"Denkmalschutz per Verordnung"
"22687";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Raaber-Kreuz";"Am Hafen 1, 2100 Korneuburg";".769";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62023";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Anlage ehem. Schiffswerft Korneuburg";"Am Hafen 6, 2100 Korneuburg";"533/78, 533/71, 533/72, 533/68";"Denkmalschutz per Bescheid"
"21208";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bundeshandelsakademie und Handelsschule, ehem. Altersheim";"Bankmannring 1, 2100 Korneuburg";"2/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"21209";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Bisamberger Straße 5, 2100 Korneuburg";".138";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25526";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Donaustraße 10, 2100 Korneuburg";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"255503";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wasserturm mit Anbau";"Donaustraße Gruppe 4 Parz. 48 (Gartenhaus), 2100 Korneuburg (bei)";".952";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6215";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Mariensäule";"Dr. Max Burckhard-Ring 11, 2100 Korneuburg (bei)";"674";"Denkmalschutz per Verordnung"
"21211";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Museum/Ausstellungsbau, Badeanlage";"Dr. Max Burckhard-Ring 11, 2100 Korneuburg";".608";"Denkmalschutz per Verordnung"
"14217";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Stadtmauerabschnitt";"Dr. Max Burckhard-Ring 2, 2100 Korneuburg";".17, 751/43";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111742";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Teil der Stadtmauer";"Dr. Max Burckhard-Ring 26, 2100 Korneuburg (bei)";"751/52";"§57-Mandatsbescheid"
"22501";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus, Langhaus";"Hauptplatz 1, 2100 Korneuburg";".205";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22507";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 10, 2100 Korneuburg";".171";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22508";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohnhaus";"Hauptplatz 11, 2100 Korneuburg";"818";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22526";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 12, 2100 Korneuburg";".173";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22527";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 13, 2100 Korneuburg";".160/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22528";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 14, 2100 Korneuburg";".158";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22529";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 15, 2100 Korneuburg";".157";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22530";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 16, 2100 Korneuburg";".156";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22531";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Ehem. Gasthaus";"Hauptplatz 17, 2100 Korneuburg";".155";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22514";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bezirksgericht, Strafvollzugsanstalt";"Hauptplatz 18, 2100 Korneuburg";".153";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22515";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohnhaus";"Hauptplatz 19, 2100 Korneuburg";".246";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22516";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohnhaus, ehem. Gasthaus ""Goldenes Kreuz""";"Hauptplatz 20, 2100 Korneuburg";".245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22517";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 21, 2100 Korneuburg";".244";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22509";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus, Kaiserhaus";"Hauptplatz 22, 2100 Korneuburg";".243";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22510";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohn- und Geschäftshaus";"Hauptplatz 23, 2100 Korneuburg";".242";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22511";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohn- und Geschäftshaus";"Hauptplatz 24, 2100 Korneuburg";".241";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22512";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Gasthaus ""Grüner Baum""";"Hauptplatz 25, 2100 Korneuburg";".240, 779";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22513";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Gasthaus ""Goldener Hirsch""";"Hauptplatz 26, 2100 Korneuburg";".239";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22518";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 27, 2100 Korneuburg";".238";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22519";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bankgebäude";"Hauptplatz 28, 2100 Korneuburg";".208";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22520";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohn- und Geschäftshaus";"Hauptplatz 29 - 30, 2100 Korneuburg";".210";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22500";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 3, 2100 Korneuburg";".198";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22521";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Hotel/Pension ""Zum Wiener Rössel""";"Hauptplatz 31 - 32, 2100 Korneuburg";".211";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22522";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohn- und Geschäftshaus";"Hauptplatz 33, 2100 Korneuburg";".213";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22523";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohn- und Geschäftshaus";"Hauptplatz 34, 2100 Korneuburg";".214";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22524";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 36, 2100 Korneuburg";".204/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22525";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 37, 2100 Korneuburg";".207/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22532";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 38, 2100 Korneuburg";".206";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22536";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Rathaus mit Stadtturm";"Hauptplatz 39, 2100 Korneuburg";".175";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22502";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 4, 2100 Korneuburg";".199/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22503";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Gasthaus ""Kaiserkrone""";"Hauptplatz 5, 2100 Korneuburg";".200/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22505";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 8, 2100 Korneuburg";".169/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22506";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Hauptplatz 9, 2100 Korneuburg";".170";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21216";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Pfarrhof";"Kirchenplatz 1, 2100 Korneuburg";".87/1";"Denkmalschutz per Verordnung"
"21204";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"(Getreide)Kasten";"Kirchenplatz 1, 2100 Korneuburg";".87/1";"Denkmalschutz per Verordnung"
"25329";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Ehem. Kapuzinerkloster";"Laaer Straße 11, 2100 Korneuburg";"805/1";"Denkmalschutz per Verordnung"
"21213";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Lebzeltergasse 2, 2100 Korneuburg";".197";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25331";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Lebzeltergasse 4, 2100 Korneuburg";".196";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25247";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Kommunaler Wohnbau";"Leobendorfer Straße 12, 2100 Korneuburg";".928, .929";"Denkmalschutz per Verordnung"
"68262";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Wohnhaus, ehem. Dampfstraßenwalzenremise (Walzhaus)";"Mechtlerstraße 3, 2100 Korneuburg";".281";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25248";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Mauerzüge d. ehem. Synagoge ""Roßmühle""";"Propst Bernhard-Straße 6, 2100 Korneuburg";".134/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25525";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Salzstraße 27, 2100 Korneuburg";".115";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25255";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Figur hl. Johannes Nepomuk";"Schubertstraße 1, 2100 Korneuburg (gegenüber)";"692";"Denkmalschutz per Verordnung"
"25246";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Stockerauer Straße 1, 2100 Korneuburg";".237";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25250";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus, Bankmannhaus";"Stockerauer Straße 10, 2100 Korneuburg";".224";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"490";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Korneuburg - Anlage ehem. Augustinerkloster und -kirche";"Stockerauer Straße 12, 2100 Korneuburg";".75, .74";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25251";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Gasthaus ""Zum weißen Wolf""";"Stockerauer Straße 19, 2100 Korneuburg";".63/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25330";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Stockerauer Straße 23, 2100 Korneuburg";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25252";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Stadtfriedhof";"Stockerauer Straße 77, 2100 Korneuburg (bei)";"392, 393/7, 520/2, 520/3, 391";"Denkmalschutz per Verordnung"
"99277";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Jüdischer Friedhof";"Stockerauer Straße 77, 2100 Korneuburg";"393/5";"Denkmalschutz per Verordnung"
"25328";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Soldatenfriedhof";"Stockerauer Straße 77, 2100 Korneuburg";"393/1, 393/6, 393/5";"Denkmalschutz per Verordnung"
"25332";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Stadtmauerabschnitt mit Loggia";"Wiener Ring 28, 2100 Korneuburg";".9/3, 751/62";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22535";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Wiener Straße 2, 2100 Korneuburg";".247";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6188";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Wiener Straße 5, 2100 Korneuburg";".153";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25253";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Wiener Straße 7, 2100 Korneuburg";".150/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25254";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Wiener Straße 8, 2100 Korneuburg";".4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21201";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Bürgerhaus";"Wiener Straße 9, 2100 Korneuburg";".149";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21205";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Kath. Pfarrkirche hl. Ägydius";"Kirchenplatz 2, 2100 Korneuburg (neben)";".86";"Denkmalschutz per Bescheid"
"25527";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Mittelalterliche Stadtbefestigung";"Wiener Straße 11, 2100 Korneuburg (bei)";".147";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"25524";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Ehem. Kronprinz Rudolf-Spital";"Wiener Ring 3 2100 Korneuburg #MIG-H#";"725/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22533";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Pest-/Dreifaltigkeitssäule";"";"847/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22534";"Niederösterreich";"Korneuburg";"11006 Korneuburg";"Rattenfängerbrunnen";"";"847/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"59201";"Niederösterreich";"Kottes-Purk";"24210 Dankholz";"Figur hl. Sebastian";"Dankholz 15, 3623 Kottes-Purk (vor)";"841";"Denkmalschutz per Verordnung"
"62868";"Niederösterreich";"Kottes-Purk";"24215 Elsenreith";"Ortskapelle Elsenreith";"Elsenreith 7, 3623 Kottes-Purk (gegenüber)";".20";"Denkmalschutz per Verordnung"
"62875";"Niederösterreich";"Kottes-Purk";"24248 Kottes";"Kapellenbildstock hl. Johannes Nepomuk-Kapelle";"Kirchengasse 2, 3623 Kottes-Purk (neben)";".20";"Denkmalschutz per Verordnung"
"50071";"Niederösterreich";"Kottes-Purk";"24248 Kottes";"Kath. Pfarrkirche Mariae Himmelfahrt";"Kirchengasse 2, 3623 Kottes-Purk (neben)";".20";"Denkmalschutz per Verordnung"
"50069";"Niederösterreich";"Kottes-Purk";"24248 Kottes";"Pfarrhof";"Marktplatz 14, 3623 Kottes-Purk";".12";"Denkmalschutz per Verordnung"
"62874";"Niederösterreich";"Kottes-Purk";"24248 Kottes";"Kriegerdenkmal";"Marktplatz 14, 3623 Kottes-Purk (vor)";"648/2";"Denkmalschutz per Verordnung"
"62873";"Niederösterreich";"Kottes-Purk";"24248 Kottes";"Kornmetzen";"";"648/1";"Denkmalschutz per Verordnung"
"62876";"Niederösterreich";"Kottes-Purk";"24250 Leopolds";"Feldkapelle";"Leopolds 6, 3623 Kottes-Purk (neben)";".10";"Denkmalschutz per Verordnung"
"62878";"Niederösterreich";"Kottes-Purk";"24266 Purk";"Martinskapelle";"Purk 18, 3623 Kottes-Purk (neben)";".29";"Denkmalschutz per Verordnung"
"50431";"Niederösterreich";"Kottes-Purk";"24266 Purk";"Kath. Pfarrkirche hl. Martin und Friedhof";"Purk 18, 3623 Kottes-Purk (bei)";".26, 23";"Denkmalschutz per Verordnung"
"62880";"Niederösterreich";"Kottes-Purk";"24266 Purk";"Pfarrhof";"Purk 26, 3623 Kottes-Purk (Purk)";".24";"Denkmalschutz per Verordnung"
"50764";"Niederösterreich";"Kottes-Purk";"24288 Voitsau";"Ortskapelle Voitsau";"Voitsau 19, 3623 Kottes-Purk (neben)";".29";"Denkmalschutz per Verordnung"
"66633";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Schutzmantelkapelle";"Friedhofsplatz 1, 2542 Kottingbrunn";"468/16";"Denkmalschutz per Verordnung"
"50073";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Kath. Pfarrkirche hl. Achatius und ehem. Friedhof";"Kardinal-König-Platz 1, 2542 Kottingbrunn";".10";"Denkmalschutz per Verordnung"
"34255";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Pfarrhof";"Kardinal-König-Platz 1, 2542 Kottingbrunn (bei)";"12/1";"Denkmalschutz per Verordnung"
"113233";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Anlage Schloss Kottingbrunn";"Schloß 1, 2542 Kottingbrunn";"2/1, .3/1, 2/4, .3/6, 2/3";"Denkmalschutz per Bescheid"
"34257";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Ugarte-Kreuz";"Schulgasse 19, 2542 Kottingbrunn (bei)";".216";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66639";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Figurenbildstock hl. Florian";"Kirchenplatz  2542 Kottingbrunn";"1289/1";"Denkmalschutz per Verordnung"
"66646";"Niederösterreich";"Kottingbrunn";"04016 Kottingbrunn";"Pestsäule";"Kirchenplatz  2542 Kottingbrunn";"1289/1";"Denkmalschutz per Verordnung"
