﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"41103";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil d. Kardinalschütt";"Kardinalplatz 5, 9020 Klagenfurt/Wörthersee";"53/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41104";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil d. Kardinalschütt";"Kardinalschütt 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".157";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41107";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil d. Kardinalschütt - Nordpoterne";"Kardinalschütt 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt) (bei)";"777/33, .163, .166/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41106";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil d. Kardinalschütt";"Kardinalschütt 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".163, .158/1, .158/3, 53/1, .166/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"60037";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil d. Kardinalschütt, Südpoterne";"Kardinalschütt 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";"56";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41105";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil d. Kardinalschütt";"Kardinalschütt 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";"55";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35678";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Palais Rosanelli";"Kardinalschütt 9, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".159";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35679";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Viktringer Hof, ehem. Bezirkshauptmannschaft";"Karfreitstraße 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".55";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35684";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Gasthaus Zum goldenen Brunnen";"Karfreitstraße 14, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".484";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44142";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Khevenhüllerstraße 21, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1445";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44141";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Khevenhüllerstraße 23, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1444";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44140";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Khevenhüllerstraße 25, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1442";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44143";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Khevenhüllerstraße 38, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1544";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103378";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kreuzweg und Landesgedächtnisstätte samt Treppenanlagen und Mauern";"Kinkstraße 12, 9020 Klagenfurt/Wörthersee (bei)";".1006, 895";"Denkmalschutz per Verordnung"
"57731";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Villa Jerlitschka";"Kinkstraße 26, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1781";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44137";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Koschatstraße 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";"706/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44138";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Beamtenwohnanlage";"Koschatstraße 12, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1441";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44139";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Beamten-Wohnhäuser";"Koschatstraße 14, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1433";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44144";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kommunaler Wohnbau";"Koschatstraße 18, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1543";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44145";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kommunaler Wohnbau";"Koschatstraße 20, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1602";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44146";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kommunaler Wohnbau";"Koschatstraße 22, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1603";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44134";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Koschatstraße 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1446/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44133";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Nobelwohnanlage Dreadnought";"Koschatstraße 5, 9020 Klagenfurt/Wörthersee";".707";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44135";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Koschatstraße 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1446/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44136";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Koschatstraße 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1422";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44233";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Geschäftshaus";"Kramergasse 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".270/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35681";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Hubertusstöckl/ Hubertistöckl";"Kraßniggstraße 42, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";"320/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103383";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Pfarrhof St. Lorenzen";"Kumpfgasse 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".1245";"Denkmalschutz per Verordnung"
"35683";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Landhaus";"Landhaushof 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".324";"Denkmalschutz per Verordnung"
"11389";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Stadtpalais Maria Saaler Hof, Paradeiser-Haus, Salz- und Tabakamtsgebäude";"Landhaushof 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".321";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53999";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Höhere Technische Bundeslehranstalt";"Lastenstraße 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";"1182";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44147";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus";"Lerchenfeldstraße 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1768";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103039";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Volksschule ""Westschule""";"Lerchenfeldstraße 35, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1432";"Denkmalschutz per Verordnung"
"53962";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Geschäftshaus und Diözesanmuseum";"Lidmanskygasse 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".131";"Denkmalschutz per Verordnung"
"103384";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Dompfarrhof mit ehem. Friedhof und Ummauerung";"Lidmanskygasse 14, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".129, 84";"Denkmalschutz per Verordnung"
"103040";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Ehem. Bürgerspital";"Lidmanskygasse 20, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".123";"Denkmalschutz per Verordnung"
"82515";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Geschäftshaus";"Linsengasse 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".681";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41098";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Atelierhaus, Lobisser Haus";"Lobisserweg 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1888";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53991";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bischöfliche Residenz mit Umfriedung und Portalanlage";"Mariannengasse 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";"428";"Denkmalschutz per Verordnung"
"54015";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Evang. Johanneskirche";"Martin-Luther-Platz 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".658";"Denkmalschutz per Verordnung"
"35685";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Hülgerthkaserne/Haupt-u. Nebengebäude";"Mießtaler Straße 11, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".960/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53957";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Landwirtschaftskammer für Kärnten";"Mießtaler Straße 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".1226";"Denkmalschutz per Verordnung"
"53955";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Konzerthaus (Musikvereinsgebäude)";"Mießtaler Straße 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";"71/4";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53994";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bundes-Handelsakademie und -schule";"Mosteckyplatz 1, 9020 Klagenfurt/Wörthersee";"456/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53956";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Landesmuseum für Kärnten (""kärnten.museum"")";"Museumgasse 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".141/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103273";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kammer für Land- und Forstwirtschaft";"Museumgasse 5, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".141/2";"Denkmalschutz per Verordnung"
"46259";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Rathaus";"Neuer Platz 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".427/2";"Denkmalschutz per Verordnung"
"35690";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kärntner Sparkasse";"Neuer Platz 14, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".434";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35686";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohn- und Geschäftshaus";"Neuer Platz 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".320/2, .320/3, 320/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35687";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Geschäftshaus, Stadthaus";"Neuer Platz 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".312";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44761";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Stadtpalais Rainer-Hof";"Neuer Platz 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";".309";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35688";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohn- und Geschäftshaus, ehem. Tschernitz-Haus";"Neuer Platz 7, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"64892";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Adler-Apotheke, Apotheke vorm Lindwurm";"Neuer Platz 9, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35691";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohn- und Geschäftshaus";"Osterwitzgasse 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,02.Bez.:Innere Stadt)";"5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35693";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Büro- und Geschäftshaus";"Paradeisergasse 12, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35692";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Geschäftslokal, ehem. Tigerwirt";"Paradeisergasse 5, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53973";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Amtsgebäude";"Pernhartgasse 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".416";"Denkmalschutz per Verordnung"
"57753";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Amtsgebäude";"Pernhartgasse 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".426";"Denkmalschutz per Verordnung"
"53972";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Gurker Domkapitelhaus";"Pernhartgasse 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".424";"Denkmalschutz per Verordnung"
"45916";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Bürohaus, Gutenberghaus";"Pernhartgasse 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".417";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35694";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Gasthaus, ehem. Lindwurmstüberl, Zum Augustin";"Pfarrhofgasse 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".344";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"103401";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohn- und Geschäftshaus";"Pfarrplatz 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".332";"Denkmalschutz per Verordnung"
"46921";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Stadthauptpfarrkirche hl. Egid";"Pfarrplatz 7, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".349";"Denkmalschutz per Verordnung"
"53990";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bundesgymnasium und Bundesrealgymnasium für Slowenen";"Prof.-Janezic-Platz 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";"1091/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"105281";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kapelle des Sanatoriums Maria Hilf";"Radetzkystraße 35, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";"726/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"103485";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Villa Arlt";"Radetzkystraße 37, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1518";"Denkmalschutz per Verordnung"
"35702";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Biedermeierhaus";"Raiffeisenplatz 2, 9020 Klagenfurt/Wörthersee";".845/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53941";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Kulturzentrum ""Europahaus""";"Reitschulgasse 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";"177";"Denkmalschutz per Verordnung"
"54024";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Volksschule ""Festung """;"Richard-Wagner-Straße 20, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".648";"Denkmalschutz per Verordnung"
"44622";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Knabenseminar Marianum";"Rudolfsbahngürtel 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,06.Bez.:Völkermarkt.Vorst.)";".989";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"45241";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohnhaus, Eckhaus";"Salmstraße 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".164";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45242";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohnhaus";"Salmstraße 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".165";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45243";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohnhaus, Mitsche-Haus";"Salmstraße 6, 9020 Klagenfurt am Wörthersee (Klagenfurt,03.Bez.:Innere Stadt)";".166/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111748";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teil der ehem. Stadtbefestigung (Stadtmauer und Stadtgraben)";"Sandwirtgasse 10, 9020 Klagenfurt/Wörthersee (bei)";"120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35705";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, ehem. Villachertor (Stadttor)";"Stauderplatz 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".409";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46725";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohnhaus";"Stauderplatz 5A, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".412, .410, 147, .409";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53974";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Miethaus, Wohn- und Geschäftshaus, Stauderhaus";"Stauderplatz 8, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".415";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46598";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Post- u. Telegraphendirektion für Kärnten";"Sterneckstraße 19, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".1522";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35697";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Herbertstöckl";"St. Veiter Ring 1, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";".727/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57751";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Napoleonstadel (Haus der Architektur)";"St. Veiter Ring 10, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".379";"Denkmalschutz per Verordnung"
"35699";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Gasthaus Zum weißen Roß";"St. Veiter Ring 19, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";".758";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35700";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohnhaus";"St. Veiter Ring 27, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";".764/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35698";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Haus Weiße Rose";"St. Veiter Ring 5, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";".746/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35701";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, Wohnhaus";"St. Veiter Ring 51, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";".835/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44462";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Landeskrankenhaus Klagenfurt - Ausbildungszentrum/Krankenpflegeschule";"St. Veiter Straße 47, 9020 Klagenfurt am Wörthersee (Klagenfurt,05.Bez.:St.Veiter Vorstadt)";"236/5, 236/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46140";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Ehem. Verlags- u. Druckereigebäude ""Volkswille""";"Südbahngürtel 24, 9020 Klagenfurt am Wörthersee (Klagenfurt,07.Bez.:Viktringer Vorstadt)";".1038/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54033";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Priesterseminar und Diözesanhaus";"Tarviser Straße 30, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";"676/2";"Denkmalschutz per Verordnung"
"113854";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Anlage Bürgerhaus";"Theaterplatz 2, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";"174";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35707";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Bürgerhaus, ehem. Kleinmayrhaus, Haus der Begegnung";"Theaterplatz 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";"177";"Denkmalschutz per Bescheid"
"103155";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Teile der ehem. Stadtbefestigung";"Theaterplatz 3, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt) (bei)";"177";"Denkmalschutz per Verordnung"
"53943";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Jubiläums-Stadttheater";"Theaterplatz 4, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";".1462";"Denkmalschutz per Verordnung"
"21221";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Stadtpalais Fugger-Voikffy/Milesi";"Theaterplatz 5, 9020 Klagenfurt am Wörthersee (Klagenfurt,01.Bez.:Innere Stadt)";"159/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"110817";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Villa";"Viktringer Ring 15, 9020 Klagenfurt am Wörthersee (Klagenfurt,07.Bez.:Viktringer Vorstadt)";".557";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40526";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Pädagogisches Institut des Bundes und Stadtmauerrest";"Viktringer Ring 30, 9020 Klagenfurt am Wörthersee (Klagenfurt,04.Bez.:Innere Stadt)";".951";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44235";"Kärnten";"Klagenfurt am Wörthersee";"72127 Klagenfurt";"Wohnhaus samt Wirtschaftsgebäude, Wegkapelle und Gartenmauer";"Villacher Ring 11, 9020 Klagenfurt am Wörthersee (Klagenfurt,08.Bez.:Villacher Vorstadt)";".617";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
