﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"100760";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Weihwasserbrunnen";"";"396";"Denkmalschutz per Verordnung"
"82390";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Kriegerdenkmal";"";".194";"Denkmalschutz per Verordnung"
"82388";"Vorarlberg";"Frastanz";"92106 Frastanz I";"Steinrelief am Friedhofaufgang";"";"396";"Denkmalschutz per Verordnung"
"82419";"Vorarlberg";"Frastanz";"92107 Frastanz II, III";"Ortskapelle Mariä Erscheinung zu Lourdes";"Gampelüner Straße 32, 6820 Frastanz";".540";"Denkmalschutz per Verordnung"
"91214";"Vorarlberg";"Frastanz";"92107 Frastanz II, III";"Kapelle Anderhalden";"";".556/2";"Denkmalschutz per Verordnung"
"74661";"Vorarlberg";"Fraxern";"92108 Fraxern";"Kruzifix";"Eggweg 5, 6833 Fraxern (bei)";"1403/2";"Denkmalschutz per Verordnung"
"74655";"Vorarlberg";"Fraxern";"92108 Fraxern";"Kath. Pfarrkirche hl. Jakobus d. Ä. und Friedhof";"Im Dorf 1, 6833 Fraxern";".1, 1";"Denkmalschutz per Verordnung"
"74659";"Vorarlberg";"Fraxern";"92108 Fraxern";"Volksschule";"Im Dorf 5, 6833 Fraxern";"29";"Denkmalschutz per Verordnung"
"74658";"Vorarlberg";"Fraxern";"92108 Fraxern";"Pfarrhof";"Im Dorf 7, 6833 Fraxern";"21";"Denkmalschutz per Verordnung"
"74656";"Vorarlberg";"Fraxern";"92108 Fraxern";"Kriegerdenkmal";"";"1";"Denkmalschutz per Verordnung"
"24834";"Vorarlberg";"Fußach";"91108 Fussach";"Kath. Pfarrkirche hl. Nikolaus";"Hinterburg 1, 6972 Fußach";".81, .68, 262";"Denkmalschutz per Verordnung"
"112566";"Vorarlberg";"Fußach";"91108 Fussach";"Burgruine Fussach";"Hinterburg 12, 6972 Fußach (bei)";"298, 299/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"24832";"Vorarlberg";"Fußach";"91108 Fussach";"Straßenbrücke, Mühlwasenbrücke";"";"1735/2";"Denkmalschutz per Verordnung"
"24831";"Vorarlberg";"Fußach";"91108 Fussach";"Kriegerdenkmal";"";"266";"Denkmalschutz per Verordnung"
"21086";"Vorarlberg";"Gaißau";"91109 Gaissau";"Wohnhaus";"Hofackerstraße 5, 6974 Gaißau";"193/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13855";"Vorarlberg";"Gaißau";"91109 Gaissau";"Pfarrhof";"Kirchstraße 4 (Pfarrhaus), 6974 Gaißau";".73";"Denkmalschutz per Verordnung"
"4655";"Vorarlberg";"Gaißau";"91109 Gaissau";"Kath. Pfarrkirche  hl. Othmar";"";".71/2";"Denkmalschutz per Verordnung"
"59714";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Pfarrhof";"Dorfstraße 1, 6793 Gaschurn";".635";"Denkmalschutz per Verordnung"
"47064";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Montafoner Paarhof, Doppelwohnhaus";"Dorfstraße 25, 6793 Gaschurn";".534, .535, .533/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79502";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Wohnhaus, Ehem. Frühmeßhaus/Tourismusmuseum";"Dorfstraße 9, 6793 Gaschurn";".518/1";"Denkmalschutz per Verordnung"
"56360";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Flur-/Wegkapelle";"Garnerastraße 241 (Maisäß), 6793 Gaschurn (bei)";".741";"Denkmalschutz per Verordnung"
"25380";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Alte Mühle, Gasthaus";"Kirchdorfstraße 5, 6793 Gaschurn";".500/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23502";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Bauernhofanlage, Montafoner Paarhof";"Of dr Mark 140, 6793 Gaschurn";".368/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40915";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Montafoner Paarhof Gosta";"Untere Gosta 184, 6793 Gaschurn";".473/1, .472";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33485";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Wohnhaus, Lukas-Tschofen-Haus";"Untere Gosta 186, 6793 Gaschurn";".477";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79602";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Paarhof (Wohnhaus mit Stallscheune)";"Unter Trantrauas 68, 6793 Gaschurn";".215, .216, 1006";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56233";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"5 Zollwohnhäuser";"Zollhäuser 193, 6793 Gaschurn";"2169/9, 2169/8, 2169/7, 2169/11, 2169/10";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"56290";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Bauernhof (Anlage)";"Bischof Rudigier Weg 2, 6794 Gaschurn (Partenen)";".88/1";"Denkmalschutz per Verordnung"
"242436";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Saarbrücker Hütte";"Kromertal 86a, 6794 Gaschurn-Partenen";".634";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56291";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Barbarakapelle auf der Bielerhöhe";"Silvretta Hochalpenstraße 84a, 6794 Partenen (bei)";"3315/26";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56289";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Pfarrhof und Bildstock";"Silvrettastraße 1, 6794 Gaschurn (Partenen)";".87, 311";"Denkmalschutz per Verordnung"
"46559";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Montafoner Paarhof";"Silvrettastraße 20, 6794 Gaschurn (Partenen)";".98";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"79585";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Wohnhaus";"Silvrettastraße 4, 6794 Gaschurn (Partenen)";".67";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56234";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Kapelle, Maria Schnee";"Kirchdorf  6793 Gaschurn #MIG-H#";".523";"Denkmalschutz per Verordnung"
"56235";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Kath. Pfarrkirche, hl. Michael";"Kirchdorf  6793 Gaschurn";".503/1";"Denkmalschutz per Verordnung"
"56292";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Kirche, Kuratie zum hl. Martin";"";".91";"Denkmalschutz per Verordnung"
"79498";"Vorarlberg";"Gaschurn";"90102 Gaschurn";"Tanzlaube";"";".503/2";"Denkmalschutz per Verordnung"
"56239";"Vorarlberg";"Göfis";"92109 Göfis";"Ehem. Volksschule";"Agasella 12, 6811 Göfis";".143";"Denkmalschutz per Verordnung"
"56363";"Vorarlberg";"Göfis";"92109 Göfis";"Kapelle hl. Sebastian";"Kirchstraße 1, 6811 Göfis";".4";"Denkmalschutz per Verordnung"
"82773";"Vorarlberg";"Göfis";"92109 Göfis";"Gemeindeamt";"Kirchstraße 2, 6811 Göfis";".5";"Denkmalschutz per Verordnung"
"82772";"Vorarlberg";"Göfis";"92109 Göfis";"Pfarrhof";"Kirchstraße 5, 6811 Göfis";".2/1";"Denkmalschutz per Verordnung"
"56237";"Vorarlberg";"Göfis";"92109 Göfis";"Frühmeßhaus";"Kirchstraße 6, 6811 Göfis";".340";"Denkmalschutz per Verordnung"
"92780";"Vorarlberg";"Göfis";"92109 Göfis";"Kath. Pfarrkirche hl. Luzius (Langhaus und Nebenräume)";"Kirchstraße 8, 6811 Göfis";".1";"Denkmalschutz per Verordnung"
"33486";"Vorarlberg";"Göfis";"92109 Göfis";"Kath. Pfarrkirche hl. Luzius (Chor und Turm)";"Kirchstraße 8, 6811 Göfis";".1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22446";"Vorarlberg";"Göfis";"92109 Göfis";"Wandgemälde in der Volksschule Kirchdorf in Göfis";"Schulgasse 5, 6811 Göfis";"6/1";"Denkmalschutz per Verordnung"
"82776";"Vorarlberg";"Göfis";"92109 Göfis";"Burgruine Sigberg";"";"3029";"Denkmalschutz per Verordnung"
"82775";"Vorarlberg";"Göfis";"92109 Göfis";"Burgruine Heidenburg";"";"3377/1";"Denkmalschutz per Verordnung"
"57453";"Vorarlberg";"Götzis";"92110 Götzis";"Altes Kino (Vereinshaus)";"Am Bach 10, 6840 Götzis";"134/8";"Denkmalschutz per Verordnung"
"56368";"Vorarlberg";"Götzis";"92110 Götzis";"Kapelle hl. Maria unter den vier Säulen";"Berg 18, 6840 Götzis";".421";"Denkmalschutz per Verordnung"
"82501";"Vorarlberg";"Götzis";"92110 Götzis";"Ehem. Volksschule";"Berg 32, 6840 Götzis";".416";"Denkmalschutz per Verordnung"
"82496";"Vorarlberg";"Götzis";"92110 Götzis";"Leichenhalle";"Brunnengasse 6, 6840 Götzis";"644";"Denkmalschutz per Verordnung"
"82502";"Vorarlberg";"Götzis";"92110 Götzis";"Wasserbehälter Bulitta";"Bulitta 50, 6840 Götzis";".756";"Denkmalschutz per Verordnung"
"56365";"Vorarlberg";"Götzis";"92110 Götzis";"Alte Pfarrkirche hl. Ulrich und Friedhof";"Dr.-A.-Heinzle-Straße 36, 6840 Götzis";".1, 1";"Denkmalschutz per Verordnung"
"88846";"Vorarlberg";"Götzis";"92110 Götzis";"Kriegerdenkmal";"Hauptstraße 14, 6840 Götzis (neben)";"275";"Denkmalschutz per Verordnung"
"56364";"Vorarlberg";"Götzis";"92110 Götzis";"Neue Pfarrkirche hl. Ulrich";"Hauptstraße 16, 6840 Götzis";".470";"Denkmalschutz per Verordnung"
"47037";"Vorarlberg";"Götzis";"92110 Götzis";"Wohnhaus";"Im Buch 8, 6840 Götzis";".731";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56369";"Vorarlberg";"Götzis";"92110 Götzis";"Kapelle am Kobel";"Im Hag 2, 6840 Götzis";".373";"Denkmalschutz per Verordnung"
"33490";"Vorarlberg";"Götzis";"92110 Götzis";"Jonas-Schlössle";"Junker-Jonas-Platz 1, 6840 Götzis";"142";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30025";"Vorarlberg";"Götzis";"92110 Götzis";"Ehem. Shell-Tankstelle Im Kobel";"Lustenauer Straße 2, 6840 Götzis";"3208/2, .1366";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56277";"Vorarlberg";"Götzis";"92110 Götzis";"Kuratienkirche hl. Wolfgang";"Meschach 1, 6840 Götzis";".597";"Denkmalschutz per Verordnung"
"82500";"Vorarlberg";"Götzis";"92110 Götzis";"Pfarrhof Meschach";"Meschach 2, 6840 Götzis";".429";"Denkmalschutz per Verordnung"
"56319";"Vorarlberg";"Götzis";"92110 Götzis";"Kath. Filialkirche hl. Arbogast";"Montfortstraße 81, 6840 Götzis";".427";"Denkmalschutz per Verordnung"
"33489";"Vorarlberg";"Götzis";"92110 Götzis";"Schlösschen Sonderberg";"Sonderberg 43, 6840 Götzis";"5088";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56242";"Vorarlberg";"Götzis";"92110 Götzis";"Zeughaus";"Zollwehr 2, 6840 Götzis";".468";"Denkmalschutz per Verordnung"
"56367";"Vorarlberg";"Götzis";"92110 Götzis";"Flur-/Wegkapelle hl. Maria";"";".400";"Denkmalschutz per Verordnung"
"56366";"Vorarlberg";"Götzis";"92110 Götzis";"Kapelle hl. Eligius";"";".746";"Denkmalschutz per Verordnung"
"82482";"Vorarlberg";"Götzis";"92110 Götzis";"Ruine Neu-Montfort";"";".1375";"Denkmalschutz per Verordnung"
"26226";"Vorarlberg";"Hard";"91110 Hard";"ehemalige Direktorenvilla";"Achstraße 17, 6971 Hard";".453";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26254";"Vorarlberg";"Hard";"91110 Hard";"Wetzelhaus";"Achstraße 18, 6971 Hard";"2486/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26253";"Vorarlberg";"Hard";"91110 Hard";"Meisterhäuser";"Achstraße 2, 6971 Hard";".494/1, .494/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26240";"Vorarlberg";"Hard";"91110 Hard";"Nachbildung römischer Meilenstein, Am Römerstein";"Am Römerstein 1, 6971 Hard (bei)";"579/2";"Denkmalschutz per Verordnung"
"26225";"Vorarlberg";"Hard";"91110 Hard";"Gasthaus Krone";"Hofsteigstraße 14, 6971 Hard";"261";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26237";"Vorarlberg";"Hard";"91110 Hard";"alter Pfarrhof";"Kirchstraße 21, 6971 Hard";"340";"Denkmalschutz per Verordnung"
"26223";"Vorarlberg";"Hard";"91110 Hard";"Kath. Pfarrkirche hl. Sebastian";"Kirchstraße 23, 6971 Hard";".158";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"26417";"Vorarlberg";"Hard";"91110 Hard";"Villa ""Jenny"" mit Nebengebäuden";"Landstraße 36, 6971 Hard";"406";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26233";"Vorarlberg";"Hard";"91110 Hard";"Wohnhaus";"Landstraße 8, 6971 Hard";".220/1";"Denkmalschutz per Verordnung"
"26224";"Vorarlberg";"Hard";"91110 Hard";"Ansitz Mittelweiherburg";"Mittelweiherburg 3, 6971 Hard";"2834";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26227";"Vorarlberg";"Hard";"91110 Hard";"Prokuristenhäuser";"Spinnereistraße 1, 6971 Hard";".451";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26243";"Vorarlberg";"Hard";"91110 Hard";"Fabriksgebäude";"Spinnereistraße 10, 6971 Hard";".356";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26242";"Vorarlberg";"Hard";"91110 Hard";"Prokuristenhäuser";"Spinnereistraße 5, 6971 Hard";".477";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26241";"Vorarlberg";"Hard";"91110 Hard";"Pförtnerhaus";"Spinnereistraße 9, 6971 Hard";".452";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26222";"Vorarlberg";"Hard";"91110 Hard";"Transformatorenhaus";"Spinnereistraße 9, 6971 Hard (neben)";".1016";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26228";"Vorarlberg";"Hard";"91110 Hard";"Ehem. Gasthaus Zum Bad, Bilgeri-Haus";"Torbachstraße 8, 6971 Hard";".72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26244";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 1, 6971 Hard";"2450/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26245";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 10, 6971 Hard";".474";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26246";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 13, 6971 Hard";".419";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26247";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 2, 6971 Hard";".502";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26248";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 22, 6971 Hard";".473";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26249";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 25, 6971 Hard";".420";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26250";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 34, 6971 Hard";".500";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26251";"Vorarlberg";"Hard";"91110 Hard";"Arbeiterwohnhäuser";"Werksiedlung 37, 6971 Hard";".421";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26252";"Vorarlberg";"Hard";"91110 Hard";"Mädchenwohnheim";"Werksiedlung 46, 6971 Hard";"2450/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"26239";"Vorarlberg";"Hard";"91110 Hard";"Wasserwerk Hard-Fussach mit Wasserturm";"Lerchenmühlstraße  6971 Hard";".463";"Denkmalschutz per Verordnung"
"25327";"Vorarlberg";"Hard";"91110 Hard";"Straßenbrücke, Mühlwasenbrücke";"";"2629";"Denkmalschutz per Verordnung"
"23433";"Vorarlberg";"Hittisau";"91005 Bolgenach";"Sägewerk";"Ließenbach 119, 6952 Hittisau (Bolgenach) (bei)";"1249/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23437";"Vorarlberg";"Hittisau";"91005 Bolgenach";"Kapelle hl. Michael";"Reute  6952 Bolgenach";".103";"Denkmalschutz per Verordnung"
"22376";"Vorarlberg";"Hittisau";"91005 Bolgenach";"Straßenbrücke, Kommabrücke";"";"1544/3";"Denkmalschutz per Verordnung"
"23436";"Vorarlberg";"Hittisau";"91005 Bolgenach";"Straßenbrücke, Engelbrücke (Auenbrücke)";"";"1550/7";"Denkmalschutz per Verordnung"
"23426";"Vorarlberg";"Hittisau";"91008 Hittisau";"Bauernhof";"Großenbündt 147, 6952 Hittisau";"1491/4, 1491/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23425";"Vorarlberg";"Hittisau";"91008 Hittisau";"Bauernhof";"Helmisau 117, 6952 Hittisau";".225";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21506";"Vorarlberg";"Hittisau";"91008 Hittisau";"Mesnerhaus, Kaplanhaus";"Platz 195, 6952 Hittisau";"1064";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"21614";"Vorarlberg";"Hittisau";"91008 Hittisau";"Pfarrhof";"Platz 248, 6952 Hittisau";".139";"Denkmalschutz per Verordnung"
"23428";"Vorarlberg";"Hittisau";"91008 Hittisau";"Bauernhof, Bergmann-Haus";"Rain 178, 6952 Hittisau";".102";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21613";"Vorarlberg";"Hittisau";"91008 Hittisau";"Kapelle Mariä Himmelfahrt";"Sippersegg 272, 6952 Hittisau (bei)";"2867/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21612";"Vorarlberg";"Hittisau";"91008 Hittisau";"Bauernhof, Eisenwaren Hagspiel";"Windern 24, 6952 Hittisau";"621";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23417";"Vorarlberg";"Hittisau";"91008 Hittisau";"Brunnen";"Kirchplatz  6952 Hittisau #MIG-H#";"3190/2";"Denkmalschutz per Verordnung"
"23418";"Vorarlberg";"Hittisau";"91008 Hittisau";"Kath. Pfarrkirche hl. Drei Könige und Arkadenfriedhof";"";".143, 1056";"Denkmalschutz per Verordnung"
"23438";"Vorarlberg";"Hittisau";"91008 Hittisau";"Straßenbrücke, Kommabrücke";"";"3169/1";"Denkmalschutz per Verordnung"
"23419";"Vorarlberg";"Hittisau";"91008 Hittisau";"Straßenbrücke, Liessenbachbrücke (Branderauerbücke)";"";"3244";"Denkmalschutz per Verordnung"
"23808";"Vorarlberg";"Höchst";"91111 Höchst";"Bauernhof";"Dr.Schneider-Straße 33, 6973 Höchst";".118";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23800";"Vorarlberg";"Höchst";"91111 Höchst";"Kath. Pfarrkirche  hl. Johannes der Täufer";"Kirchplatz 8, 6973 Höchst";".143";"Denkmalschutz per Verordnung"
"14700";"Vorarlberg";"Höchst";"91111 Höchst";"Bauernhof ";"Seestraße 42, 6973 Höchst";"451";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62862";"Vorarlberg";"Höchst";"91111 Höchst";"Flughalle im Rinnsal";"Stillestraße 3, 6973 Höchst (westlich)";"3257";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23816";"Vorarlberg";"Höchst";"91111 Höchst";"Kriegerdenkmal";"Kirchplatz  6973 Höchst";"4620/2";"Denkmalschutz per Verordnung"
"23809";"Vorarlberg";"Höchst";"91111 Höchst";"Friedhof christlich, Friedhofsarkaden und Aufbahrungshalle";"";"4";"Denkmalschutz per Verordnung"
"23805";"Vorarlberg";"Höchst";"91111 Höchst";"Heiden- oder Lourdeskapelle";"";"1243";"Denkmalschutz per Verordnung"
"111132";"Vorarlberg";"Hohenems";"92004 Hohenems";"Mauer bei der Kapelle hl. Karl";"Bahnhofstraße 4, 6845 Hohenems (bei)";"139/2, 139/1, 138";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111716";"Vorarlberg";"Hohenems";"92004 Hohenems";"Bauernhof";"Bühelstraße 1, 6845 Hohenems";"4916";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111134";"Vorarlberg";"Hohenems";"92004 Hohenems";"Mauer in der Burgstraße";"Burgstraße 5, 6845 Hohenems (bei)";"152/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10670";"Vorarlberg";"Hohenems";"92004 Hohenems";"Markus Sittikus Saal (Turnhalle)";"Graf-Maximilian-Straße 3, 6845 Hohenems";"131/9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11559";"Vorarlberg";"Hohenems";"92004 Hohenems";"Villa Peter";"Graf-Maximilian-Straße 7, 6845 Hohenems";".952";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56247";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Harrachgasse 2, 6845 Hohenems";".93";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11561";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Harrachgasse 4, 6845 Hohenems";".95";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111175";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Harrachgasse 5, 6845 Hohenems";".128";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111176";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Harrachgasse 7, 6845 Hohenems";".127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11563";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Jakob-Hannibal-Straße 4, 6845 Hohenems";".162";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11565";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Jakob-Hannibal-Straße 6, 6845 Hohenems";".163";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11566";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus, Ehem. Jüdisches Armenhaus";"Jakob-Hannibal-Straße 8, 6845 Hohenems";".164";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11567";"Vorarlberg";"Hohenems";"92004 Hohenems";"Rathaus Hohenems";"Kaiser-Franz-Josef-Straße 4, 6845 Hohenems";".188";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9918";"Vorarlberg";"Hohenems";"92004 Hohenems";"Spanische Villa";"Kaiser-Franz-Josef-Straße 5, 6845 Hohenems";".911";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9545";"Vorarlberg";"Hohenems";"92004 Hohenems";"Altes Krankenhaus";"Kaiserin-Elisabeth-Straße 4, 6845 Hohenems";"1416/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"10856";"Vorarlberg";"Hohenems";"92004 Hohenems";"Kath. Pfarrkirche hl. Karl Borromäus";"Kirchplatz 2, 6845 Hohenems";".1";"Denkmalschutz per Verordnung"
"66493";"Vorarlberg";"Hohenems";"92004 Hohenems";"Pfarrzentrum hl. Konrad, Pfarrsaal und Priesterwohnungen";"Konrad-Renn-Straße 2, 6845 Hohenems";"2139/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23904";"Vorarlberg";"Hohenems";"92004 Hohenems";"Pfarrvikariatskirche hl. Konrad";"Konrad-Renn-Straße 2, 6845 Hohenems";"2139/2";"Denkmalschutz per Verordnung"
"11569";"Vorarlberg";"Hohenems";"92004 Hohenems";"Ehem. Pfarrhof";"Marktstraße 1, 6845 Hohenems";".15";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111133";"Vorarlberg";"Hohenems";"92004 Hohenems";"Mauer des Pfarrgartens";"Marktstraße 1, 6845 Hohenems (bei)";"121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111139";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 10, 6845 Hohenems";".22";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111140";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 11, 6845 Hohenems";".151/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111141";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 12, 6845 Hohenems";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111142";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 13, 6845 Hohenems";".150";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"109779";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 14, 6845 Hohenems";"4445/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"11570";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 15, 6845 Hohenems";".149, 110/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111143";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 16, 6845 Hohenems";".25/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111144";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 17, 6845 Hohenems";".147";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111145";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus und Nebengebäude";"Marktstraße 18, 6845 Hohenems";".25/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111146";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 19, 6845 Hohenems";".146";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111131";"Vorarlberg";"Hohenems";"92004 Hohenems";"Mauer bei der Pfarrkirche";"Marktstraße 2, 6845 Hohenems (bei)";"1, 4, .18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56249";"Vorarlberg";"Hohenems";"92004 Hohenems";"Ehem. Mesnerhaus";"Marktstraße 2, 6845 Hohenems";".17";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111147";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 20, 6845 Hohenems";".28";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111148";"Vorarlberg";"Hohenems";"92004 Hohenems";"Wohnhaus";"Marktstraße 21, 6845 Hohenems";".140";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
